﻿app_id,domain_sessionid,domain_sessionidx,start_tstamp,end_tstamp,model_tstamp,user_id,domain_userid,stitched_user_id,network_userid,page_views,engaged_time_in_s,absolute_time_in_s,first_page_title,first_page_url,first_page_urlscheme,first_page_urlhost,first_page_urlpath,first_page_urlquery,first_page_urlfragment,last_page_title,last_page_url,last_page_urlscheme,last_page_urlhost,last_page_urlpath,last_page_urlquery,last_page_urlfragment,referrer,refr_urlscheme,refr_urlhost,refr_urlpath,refr_urlquery,refr_urlfragment,refr_medium,refr_source,refr_term,mkt_medium,mkt_source,mkt_term,mkt_content,mkt_campaign,mkt_clickid,mkt_network,geo_country,geo_region,geo_region_name,geo_city,geo_zipcode,geo_latitude,geo_longitude,geo_timezone,user_ipaddress,useragent,br_renderengine,br_lang,os_timezone,category,primary_impact,reason,spider_or_robot,useragent_family,useragent_major,useragent_minor,useragent_patch,useragent_version,os_family,os_major,os_minor,os_patch,os_patch_minor,os_version,device_family,device_class,agent_class,agent_name,agent_name_version,agent_name_version_major,agent_version,agent_version_major,device_brand,device_name,device_version,layout_engine_class,layout_engine_name,layout_engine_name_version,layout_engine_name_version_major,layout_engine_version,layout_engine_version_major,operating_system_class,operating_system_name,operating_system_name_version,operating_system_version,start_tstamp_date
website,55a5adf405d4df28eedfe80f50c8597c8cc6dfe28648bcae003793ee014463e8,1,2022-08-30 17:10:45.890000,2022-08-30 17:11:05.014000,2022-08-31 02:04:21.567000,85c586583a3d83a146f9f4f5662cc59b,23b93168968a1655d33c809ed89e940cae7aa1986b8aca87b59c30144544d2d4,23b93168968a1655d33c809ed89e940cae7aa1986b8aca87b59c30144544d2d4,2ed3cf3bfaa991aa1b053f2be3809482dbf5deb9db8f50c5c5c2c8ca4dbf9073,1,15,19,Snowflake | Snowplow,https://snowplow.io/partners/snowflake/,https,snowplow.io,/partners/snowflake/,,,Snowflake | Snowplow,https://snowplow.io/partners/snowflake/,https,snowplow.io,/partners/snowflake/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,CO,Colorado,Denver,80219,39.696,-105.0346,America/Denver,b9ebb9e5b7f7c9bb51faac53c112a296e5e5eaeea5933a82a0e73ba28aa8e456,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.5112.101 Safari/537.36",,en-US,America/Denver,,,,,Chrome,104,0,5112,Chrome 104.0.5112,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,5484a896863fea6d727debb0d8f7146db6e7f9eab4ab989c59264638c2a8bdea,2,2022-08-30 15:52:20.883000,2022-08-30 15:52:20.883000,2022-08-31 02:04:21.567000,d177e92aedf414137200c8e98193dee8,2387eacc4fc0c3d52154e9a61573baab9634284fa2dcd567a0dc5390a9a80681,2387eacc4fc0c3d52154e9a61573baab9634284fa2dcd567a0dc5390a9a80681,b482e74aef73b4a597770f8a728c4a3e8c9ed1a48b42c9caed236a6883f3c42e,1,0,0,Snowplow for product analytics | Snowplow,https://snowplow.io/use-cases/product-analytics/,https,snowplow.io,/use-cases/product-analytics/,,,Snowplow for product analytics | Snowplow,https://snowplow.io/use-cases/product-analytics/,https,snowplow.io,/use-cases/product-analytics/,,,https://snowplow.io/use-cases/,https,snowplow.io,/use-cases/,,,internal,,,,,,,,,,US,MA,Massachusetts,Waltham,02453,42.366,-71.2271,America/New_York,ba55c205d2fb140965f7db0f8c5e71a86f9dff8746f4174367851b1109caffaf,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6 Mobile/15E148 Safari/604.1",,en-US,America/New_York,,,,,Mobile Safari,15,6,,Mobile Safari 15.6,iOS,15,6,,,iOS 15.6,iPhone,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,541f59327a963e57428d0531a37c4254cb461db5fd7803e15eeec57d074c4079,1,2022-08-30 15:20:46.138000,2022-08-30 15:20:55.030000,2022-08-31 02:04:21.567000,94f2cc3b0c3229e35c9db18fb866936f,a8694df0055b9adbeb1f3cc17e37aa2e69ab4b311c4e5eb7e7476dbb72e677b9,a8694df0055b9adbeb1f3cc17e37aa2e69ab4b311c4e5eb7e7476dbb72e677b9,c83b6b198ee03714d2c75022d38b80f971735e9bdd0fff659c2992ab820ee20c,1,5,8,Building a model for event data as a graph | Snowplow,https://snowplow.io/blog/building-a-model-for-atomic-event-data-as-a-graph/,https,snowplow.io,/blog/building-a-model-for-atomic-event-data-as-a-graph/,,,Building a model for event data as a graph | Snowplow,https://snowplow.io/blog/building-a-model-for-atomic-event-data-as-a-graph/,https,snowplow.io,/blog/building-a-model-for-atomic-event-data-as-a-graph/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,KR,11,Seoul,Gangnam-gu,063,37.4897,127.0639,Asia/Seoul,aca02174d1379dd9c785e71988677c1d4b0b8d2e27bb875105b55839c0e657f3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,ko-KR,Asia/Seoul,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,53107213bafb0514b7cdff582ae24c5e853981377b4e1a8a85c588bd8c0f45db,1,2022-08-30 15:46:59.569000,2022-08-30 15:47:48.968000,2022-08-31 02:04:21.567000,7c9f7c5af4ced5420df7eceb7c464fe1,1954d099ef30454db17d2306b4f1e8aa17ee43d9e8d56b6af41e3ad5cc0845a1,1954d099ef30454db17d2306b4f1e8aa17ee43d9e8d56b6af41e3ad5cc0845a1,61c7b0739debd1a2ab000083564a63aefab8a2e6995ec73e8ca6f6ddb7e71968,3,30,49,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Industry leading resources from the Snowplow team | Snowplow,https://snowplow.io/knowledge-base/,https,snowplow.io,/knowledge-base/,,,https://snowplow.io/knowledge-base/,https,snowplow.io,/knowledge-base/,,,internal,,,,,,,,,,ES,M,Madrid,Madrid,28007,40.4163,-3.6934,Europe/Madrid,7b4af90a5f86aa7665f07341fc3236f31703e16cd50e895ada21bde237e0a3c5,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,es-419,Europe/Madrid,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,5186e8cf5b994cb1d389c342453ee687b2f8b0bd26a8e34cbfeb3384fb22a5e4,7,2022-08-30 14:57:45.698000,2022-08-30 16:11:08.915000,2022-08-31 02:04:21.567000,165c3f4491eb82c735ae3c94e3916996,92b5d9e183ed8a827a833dbd93ea8c1945423103637a60ce217c39a2e93da59e,92b5d9e183ed8a827a833dbd93ea8c1945423103637a60ce217c39a2e93da59e,1c67d00dc7fb6ec03e8b6f746a035ab9cf154efb8d692a93600df1fcd166521a,45,660,4403,Schema Guru 0.3.0 released for generating Redshift tables from JSON Schemas | Snowplow,https://snowplow.io/blog/schema-guru-0-3-0-released-for-generating-redshift-tables-from-json-schemas/,https,snowplow.io,/blog/schema-guru-0-3-0-released-for-generating-redshift-tables-from-json-schemas/,,,How Snowplow compares to packaged analytics vendors| Snowplow,https://snowplow.io/snowplow-packaged-analytics/,https,snowplow.io,/snowplow-packaged-analytics/,,,,,,,,,,,,,,,,,,,GB,CRY,Croydon,Croydon,CR0,51.3488,-0.0321,Europe/London,997a1d554f41b97030a845c7730870082a6123a1fac9f1a1be263bb1467f1d96,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-GB,Europe/London,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,5106193d4c86f6d253433bd39fac617370d143c0d58450ba7d359caba5cf1c91,1,2022-08-30 14:56:06.338000,2022-08-30 14:56:06.338000,2022-08-31 02:04:21.567000,0ab561fc2aa5658b5af019cd54cd00f0,d228c4012f5e33456c30ffdc4925d0fc2361563c4f81b6c4e2cfd9c4324db0dc,d228c4012f5e33456c30ffdc4925d0fc2361563c4f81b6c4e2cfd9c4324db0dc,99cc3e5fb654fca02efc3744c099dcf4f19d6691c6e72c6ddf842a2b02eb8271,1,0,0,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,BR,RN,Rio Grande do Norte,Santa Cruz,59200,-6.1874,-35.9986,America/Fortaleza,47cbc2c83939a054c6b223028cdbc3ac67b89d08e5f45d4b684f914f4c9129a0,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",,pt-BR,America/Sao_Paulo,,,,,Chrome,103,0,0,Chrome 103.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,507b4bbfdbdfb82c113d0cf4acd81ac3d83661a7943dd525ae856fba00c2787b,1,2022-08-30 16:35:14.464000,2022-08-30 16:36:10.213000,2022-08-31 02:04:21.567000,a5877978958d4283e9b03a78cd41a13a,942c6796362d23dc5e36ef62874a366452225ec1e1ac924279cd1c9b399d80fe,942c6796362d23dc5e36ef62874a366452225ec1e1ac924279cd1c9b399d80fe,8690fdb79443b9d06941e546b3d4a970b7b9bc586ef317057bed4b9c0230b480,1,55,55,White paper: Transform behavioral data into actional insights| Snowplow,https://snowplow.io/resources/data-utilization-monetize-data/,https,snowplow.io,/resources/data-utilization-monetize-data/,,,White paper: Transform behavioral data into actional insights| Snowplow,https://snowplow.io/resources/data-utilization-monetize-data/,https,snowplow.io,/resources/data-utilization-monetize-data/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,NC,North Carolina,Raleigh,27604,35.8123,-78.5469,America/New_York,faa3e15c5176707f44b0284976c98db401a755bcffe14aa0c981ad649bec86e5,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/New_York,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,506782d90382cb35340fbba0db104cdd93fd6257378dc0024b1302215e026519,1,2022-08-30 19:17:16.490000,2022-08-30 19:17:16.490000,2022-08-31 02:04:21.567000,a45d501045180eb044520445df0eed78,4bedaebeb3cb63595b2addf5b463888c1f5072ec8f9f32f6b2fb208d2e05117b,4bedaebeb3cb63595b2addf5b463888c1f5072ec8f9f32f6b2fb208d2e05117b,cd135884bc0ae9dad8266d3ae4e5c979c12cac852f16018293bad81bd6e197dc,1,0,0,The Snowplow Data Maturity Model | Snowplow,https://snowplow.io/blog/the-snowplow-data-maturity-model/,https,snowplow.io,/blog/the-snowplow-data-maturity-model/,,,The Snowplow Data Maturity Model | Snowplow,https://snowplow.io/blog/the-snowplow-data-maturity-model/,https,snowplow.io,/blog/the-snowplow-data-maturity-model/,,,,,,,,,,,,,,,,,,,US,NY,New York,Harrison,10528,40.9715,-73.722,America/New_York,d2aa96193b9ce7aae2f18be6330407623e633ecb6bd9b0d06edd36860cb7ada5,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/New_York,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,500427657db4a6b61ec1ffae51d5db7faafa63dc2f0fe0ffde3c9010b140bec0,1,2022-08-30 14:55:39.843000,2022-08-30 14:55:39.843000,2022-08-31 02:04:21.567000,e2641682f1a64bc0b4a1f588d832ec37,f99cc89936104eaadebd8fb6e4177128c6f98aa966cc2e1e243f73318a4503d1,f99cc89936104eaadebd8fb6e4177128c6f98aa966cc2e1e243f73318a4503d1,dd4775704a55c0f4c2d5fbb0ac9e743a0faeb658deb53930fe16f2c87e20b3ea,1,0,0,Page not found | Snowplow,https://snowplow.io/wp-content/uploads/,https,snowplow.io,/wp-content/uploads/,,,Page not found | Snowplow,https://snowplow.io/wp-content/uploads/,https,snowplow.io,/wp-content/uploads/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,IN,,,,,21.9974,79.0011,Asia/Kolkata,09c55c4c6e38d5cabf122daa5ed42639e985864e68417955c1cd5dff6e74f371,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",,en-US,Asia/Calcutta,,,,,Chrome,103,0,0,Chrome 103.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,4f5650f9ac633311a07fa1fde1323e028392e950e3c2fb3f6d7dcdda968f4a52,3,2022-08-30 19:17:40.900000,2022-08-30 19:45:20.226000,2022-08-31 02:04:21.567000,53e9a7423ef4def3ae6a631cd4ae462b,b225e225866dc3b6c0c40eed7dc89556b55a7675ff89d9f5b99e5be04cc9e9ba,b225e225866dc3b6c0c40eed7dc89556b55a7675ff89d9f5b99e5be04cc9e9ba,848d42886a54ace6021107d966ef6a504b7c72e5d40f90d070b96cec0a5b971e,4,25,1659,A behavioral data management platform designed to evolve with your business | Snowplow,https://snowplow.io/snowplow-bdp/,https,snowplow.io,/snowplow-bdp/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://dev.azure.com/,https,dev.azure.com,/,,,unknown,,,,,,,,,,US,AZ,Arizona,Peoria,85383,33.7147,-112.2401,America/Phoenix,51c4457211cbde2906d9a4cb9f8af459ed6cf1032e1d56940076f2fb4ff866a0,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.5112.102 Safari/537.36 Edg/104.0.1293.70",,en-US,America/Phoenix,,,,,Edge,104,0,1293,Edge 104.0.1293,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,4ee28c356d5fad3fde9659f61731594a2faf00ead13cb62ff306b5bbfb4942bb,1,2022-08-30 16:41:32.355000,2022-08-30 17:34:21.485000,2022-08-31 02:04:21.567000,4266935f38481f525813ba8017efe626,e341e9627b95daa4f107c00c5db84bf60e1383815311e0f5506a1127232c0af5,e341e9627b95daa4f107c00c5db84bf60e1383815311e0f5506a1127232c0af5,db79b32760cd9b1175b85b5f750826c4bf70a753ec6c4494eaa950417755f565,1,235,3169,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,TX,Texas,Austin,78723,30.3023,-97.6914,America/Chicago,2ecd13c6914e04eb0801a74ddadbf045fdfdad320b6648c07dfd7bea903e14e8,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/Chicago,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,4d3eda2d394e9a28593ce935cadce97d4bb73f46661ebcef4e8681be1499c186,1,2022-08-30 16:00:08.317000,2022-08-30 16:00:27.890000,2022-08-31 02:04:21.567000,1fb7cbaf528c48578039db1526d2c097,814502756408061398afd0d0b160e08656d1cbe922f75c05b9a1268e122ae914,814502756408061398afd0d0b160e08656d1cbe922f75c05b9a1268e122ae914,5cd53d7010c27a9d369ed6cd94f3b0430cd40eabb35884bc19ecbadfa38de04a,1,5,19,The behavioral data management platform for SaaS companies | Snowplow,https://snowplow.io/saas/,https,snowplow.io,/saas/,,,The behavioral data management platform for SaaS companies | Snowplow,https://snowplow.io/saas/,https,snowplow.io,/saas/,,,,,,,,,,,,,,,,,,,US,OR,Oregon,Boardman,97818,45.8234,-119.7257,America/Los_Angeles,ec848126daa536460f41247accbdbe5fb48cc1aa82052ea6fefeedffb747ddef,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/98.0.4758.109 Safari/537.36",,en-US,Etc/Unknown,,,,,Chrome,98,0,4758,Chrome 98.0.4758,Mac OS X,10,15,6,,Mac OS X 10.15.6,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,4b29a874b415ff0e3d671afc97613bc61c38e6b9b73bc10d6de48303e2df3492,1,2022-08-30 16:39:17.448000,2022-08-30 16:39:17.448000,2022-08-31 02:04:21.567000,baa32baf4fda79c9ec1073290132e52f,13e79a09f1fcd1ea3adf11fd93a9fa7279d20ff6f4330f458fbdd3e716559acc,13e79a09f1fcd1ea3adf11fd93a9fa7279d20ff6f4330f458fbdd3e716559acc,ad66f487f4f8e1a258276b7562ba019ce1e105e5e4516535c5e6e4281323697a,1,0,0,The State of Behavioral Data 2022 | Snowplow | Snowplow,https://snowplow.io/campaign/state-of-behavioral-data/,https,snowplow.io,/campaign/state-of-behavioral-data/,,,The State of Behavioral Data 2022 | Snowplow | Snowplow,https://snowplow.io/campaign/state-of-behavioral-data/,https,snowplow.io,/campaign/state-of-behavioral-data/,,,https://onetag-sys.com/,https,onetag-sys.com,/,,,unknown,,,,,,,,,,CA,ON,Ontario,Toronto,M5A,43.6655,-79.4204,America/Toronto,c6f7e445e33b4128c334ff698439085b9dc84b5f20ed65f029e3ef3c075b4497,"Mozilla/5.0 (Linux; Android 8.0; Pixel 2 Build/OPD3.170816.012) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/75.0.3770.101 Mobile Safari/537.36",,en-US,America/Los_Angeles,,,,,Chrome Mobile,75,0,3770,Chrome Mobile 75.0.3770,Android,8,0,,,Android 8.0,Pixel 2,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,49d0d03bfb2fd4192753f6fff9d438ca577d50d7ac464d78cf6667cb5d2cf380,1,2022-08-30 16:50:39.415000,2022-08-30 16:52:39.876000,2022-08-31 02:04:21.567000,d964df041b4f0ffdd31bc4831f6f7a0d,fce3e719c377328b1b65fa8a64ee8467eb9220c7fc1d3e7a976b44ee684744ad,fce3e719c377328b1b65fa8a64ee8467eb9220c7fc1d3e7a976b44ee684744ad,8b93c18d105510e1b58a1e60829dc87cfc36aceb9c8aa192f7f133546a7d913b,1,55,120,Understanding the SameSite Cookie update | Snowplow,https://snowplow.io/blog/understanding-the-samesite-cookie-update/,https,snowplow.io,/blog/understanding-the-samesite-cookie-update/,,,Understanding the SameSite Cookie update | Snowplow,https://snowplow.io/blog/understanding-the-samesite-cookie-update/,https,snowplow.io,/blog/understanding-the-samesite-cookie-update/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,IN,,,,,21.9974,79.0011,Asia/Kolkata,1c0a2277b9e6fcea9960f1b3d6171c77820274af82835d0bb5086b50421d61b9,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,Asia/Calcutta,,,,,Chrome,104,0,0,Chrome 104.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,48f1de0299cd08f1cd2473461feac1cb373c1d95bc492098ef150d6f96933a75,1,2022-08-30 15:38:57.604000,2022-08-30 15:41:27.779000,2022-08-31 02:04:21.567000,6b9d811ec8ed18bde2c1674972a5f205,bd172821e3ea76152fdee9b82fbd1a06986fb44006b647010b5be4488fb72d08,bd172821e3ea76152fdee9b82fbd1a06986fb44006b647010b5be4488fb72d08,e31e1d899d3e75c9e26928246314b44292d80fbddca357cd0d734e249c2661ed,1,55,150,Auto Trader democratizes high-quality behavioral data | Snowplow,https://snowplow.io/customers/autotrader/?utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,https,snowplow.io,/customers/autotrader/,utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,,Auto Trader democratizes high-quality behavioral data | Snowplow,https://snowplow.io/customers/autotrader/?utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,https,snowplow.io,/customers/autotrader/,utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,,,,,,,,,,,post,linkedin,,,Oktopost-Horizontal,,,DE,HE,Hesse,Frankfurt am Main,60313,50.1188,8.6843,Europe/Berlin,183e3a7a71fb2bf8873ce175784e33ef377f9633a5e5fb79ef24cab08fc9e6f3,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.0.0 Safari/537.36",,en-GB,Europe/London,,,,,Chrome,102,0,0,Chrome 102.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,48920b46e30e5a7e1a27d1e27e8c98939de8f0510198ae7de7ca3d07451b5023,2,2022-08-30 16:07:32.733000,2022-08-30 16:11:23.036000,2022-08-31 02:04:21.567000,4fc98023815924cb5f2803516225dfa5,22a59d3f361488ebbaa65cd9b75c09780afe1fc67c9c0cd3b9983757f4605eda,22a59d3f361488ebbaa65cd9b75c09780afe1fc67c9c0cd3b9983757f4605eda,0d5c96cd50d4baa639f6c2a629a12edfe1d913c2c6458970044176db204c7140,1,45,230,Auto Trader democratizes high-quality behavioral data | Snowplow,https://snowplow.io/customers/autotrader/?utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,https,snowplow.io,/customers/autotrader/,utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,,Auto Trader democratizes high-quality behavioral data | Snowplow,https://snowplow.io/customers/autotrader/?utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,https,snowplow.io,/customers/autotrader/,utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,,,,,,,,,,,post,linkedin,,,Oktopost-Horizontal,,,US,MA,Massachusetts,Somerville,02144,42.3996,-71.1246,America/New_York,d664f90af689d07de18ece2551b61f2d509180f3524db4577732f2128826ff23,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36",,en-US,America/New_York,,,,,Chrome,104,0,0,Chrome 104.0.0,Mac OS X,10,15,7,,Mac OS X 10.15.7,Mac,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,472d07beefce86aadd486c0d617e46d7e7307a420dff08481d45a0dceb79bcff,2,2022-08-30 17:11:01.541000,2022-08-30 17:11:01.541000,2022-08-31 02:04:21.567000,a7ed57232e5af9a00359a840824a6626,a7bb08e936b8d9cd54dcdf85c68642e3129d212437c74bacd7b5b1910bb2c000,a7bb08e936b8d9cd54dcdf85c68642e3129d212437c74bacd7b5b1910bb2c000,87b5270d280eba67822a061bca1822b4d18afb5947893aa33dce683c13965758,1,0,0,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,IE,L,Leinster,Dublin,D08,53.3297,-6.2708,Europe/Dublin,26844e3fb5805c87ae195fadfaf864fda0c6701f1bf126b0a37bbe3417780d84,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/104.0.5112.99 Mobile/15E148 Safari/604.1",,en-GB,Europe/Lisbon,,,,,Chrome Mobile iOS,104,0,5112,Chrome Mobile iOS 104.0.5112,iOS,15,6,,,iOS 15.6,iPhone,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,45f6ba8f5433cc619842c64c5a50a963556e2b3eea56500c40558cc8c887407a,1,2022-08-30 14:56:14.411000,2022-08-30 14:56:14.411000,2022-08-31 02:04:21.567000,1a53c22301b2142a160dc29adbb4c1f2,93ff97d1b9779599e61a39a1f43c3206876ea07d051f4f22201c08b8b7f9ba5c,93ff97d1b9779599e61a39a1f43c3206876ea07d051f4f22201c08b8b7f9ba5c,ac6e63ed1eeef9b4a52fa01e8695572be530d9f08443b658041e43b04758c587,1,0,0,Page not found | Snowplow,https://snowplow.io/wp-content/uploads/,https,snowplow.io,/wp-content/uploads/,,,Page not found | Snowplow,https://snowplow.io/wp-content/uploads/,https,snowplow.io,/wp-content/uploads/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,IN,,,,,21.9974,79.0011,Asia/Kolkata,16d3d2fb022c26e8b5174ff91b3a4d3366ff933819906324b34e01faa5fdce34,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.0.0 Safari/537.36",,en-US,Asia/Calcutta,,,,,Chrome,103,0,0,Chrome 103.0.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
website,4221fc4c60bd5adb0170240eab21098a40d26e614a66eb10fd158618c548dfbd,1,2022-08-30 17:08:23.710000,2022-08-30 17:08:23.710000,2022-08-31 02:04:21.567000,b99a6ad01785de65032ee167afcf4e2b,488f42696995f6d9ec7cec999c410471e2ef7261aa0ffaf932f07128e2af5826,488f42696995f6d9ec7cec999c410471e2ef7261aa0ffaf932f07128e2af5826,4538c82965fe347f4d7ccaea4ca2f91d8e8b12fbc57d76ef3ed0a09a47dd1dae,1,0,0,White paper: Introductory guide to data modeling | Snowplow,https://snowplow.io/resources/data-modeling/,https,snowplow.io,/resources/data-modeling/,,,White paper: Introductory guide to data modeling | Snowplow,https://snowplow.io/resources/data-modeling/,https,snowplow.io,/resources/data-modeling/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,US,ND,North Dakota,Grand Forks,58201,47.8977,-97.0394,America/Chicago,8db670bbfc585148cfddfd237b68673e783e2ab7042c0095a6482e8eb424e7e2,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:103.0) Gecko/20100101 Firefox/103.0,,en-US,America/Chicago,,,,,Firefox,103,0,,Firefox 103.0,Windows,10,,,,Windows 10,Other,,,,,,,,,,,,,,,,,,,,,2022-08-30
